Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,65.0,3135059200.0,1
2021-06-01T00:00:00.000Z,1,1,1,130.0,6272069632.0,1
2021-07-01T00:00:00.000Z,1,1,1,195.0,635606016.0,1
2021-08-01T00:00:00.000Z,1,1,1,390.0,22524293120.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,780.0,41843939328.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,845.0,10790480048.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,39.0,5068684800.0,1
