Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,921.0,1
2020-12-01T00:00:00.000Z,2,2,1,63.0,8550068256.0,10
2021-01-01T00:00:00.000Z,3,2,1,102.0,50290279472.0,4
2021-02-01T00:00:00.000Z,2,2,1,2.0,270687768.0,2
2021-03-01T00:00:00.000Z,4,2,1,15.0,27730126721.0,7
2021-04-01T00:00:00.000Z,3,2,1,226.0,58365001625.0,4
2021-05-01T00:00:00.000Z,1,1,1,539.0,80606540368.0,5
2021-06-01T00:00:00.000Z,1,1,1,13.0,2782588160.0,1
2021-07-01T00:00:00.000Z,1,1,1,2.0,428090496.0,1
2021-08-01T00:00:00.000Z,4,2,1,39.0,1088741888.0,5
2021-09-01T00:00:00.000Z,2,2,1,3.0,540581232.0,2
2021-10-01T00:00:00.000Z,5,2,1,13.0,686169124.0,5
