Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,2.0,1882.0,1
2021-08-01T00:00:00.000Z,3,2,1,63.0,91932647794.0,4
2021-09-01T00:00:00.000Z,2,1,1,9.0,13133234692.0,2
2021-10-01T00:00:00.000Z,2,1,1,51.0,40000099648.0,4
2021-11-01T00:00:00.000Z,1,1,1,2.0,26140596.0,2
2021-12-01T00:00:00.000Z,1,2,1,22.0,23473459200.0,2
2022-01-01T00:00:00.000Z,2,2,1,96.0,104609101984.0,2
2022-02-01T00:00:00.000Z,1,1,1,1.0,88777632.0,1
2022-03-01T00:00:00.000Z,3,2,1,3.0,1085031272.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,2,1,182.0,84697447645.0,7
