Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,3,2,1,558.0,727220586352.0,8
2020-04-01T00:00:00.000Z,1,1,1,41.0,4615416832.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,14.0,1539573888.0,1
2020-07-01T00:00:00.000Z,1,1,1,72.0,24139215872.0,2
2020-08-01T00:00:00.000Z,2,1,1,501.0,942549494272.0,5
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,6,1,1,187.0,20479273652.0,8
2020-11-01T00:00:00.000Z,1,1,1,1.0,17003244.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,691.0,22911668736.0,3
