Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,2,1,1,3.0,2832.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,944.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,602378176.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,5099590.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,944.0,1
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,2,1,1,4.0,107203416.0,3
2024-05-01T00:00:00.000Z,9,1,1,40.0,578566126.0,9
