Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,8,1,1,47.0,5425726119.0,8
2021-08-01T00:00:00.000Z,16,1,1,107.0,13397362272.0,16
2021-09-01T00:00:00.000Z,13,2,1,50.0,18997190839.0,15
2021-10-01T00:00:00.000Z,4,1,1,8.0,1715903593.0,4
2021-11-01T00:00:00.000Z,4,1,1,9.0,881297064.0,4
2021-12-01T00:00:00.000Z,9,1,1,26.0,3497203826.0,11
2022-01-01T00:00:00.000Z,10,1,1,53.0,14535091314.0,11
2022-02-01T00:00:00.000Z,3,1,1,43.0,3244494127.0,3
2022-03-01T00:00:00.000Z,12,1,1,97.0,18385886817.0,14
2022-04-01T00:00:00.000Z,7,1,1,13.0,1847446747.0,7
2022-05-01T00:00:00.000Z,4,1,1,23.0,311810620.0,4
2022-06-01T00:00:00.000Z,11,2,1,125.0,8895331815.0,13
