Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,33927520.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,3,2,1,29.0,28038679120.0,5
2021-02-01T00:00:00.000Z,5,3,1,13.0,5390967376.0,7
2021-03-01T00:00:00.000Z,4,1,1,52.0,799173880.0,5
2021-04-01T00:00:00.000Z,6,2,1,15.0,21359303440.0,7
2021-05-01T00:00:00.000Z,4,2,1,847.0,96663413352.0,7
2021-06-01T00:00:00.000Z,3,2,1,30.0,5481262664.0,5
2021-07-01T00:00:00.000Z,3,1,1,38.0,45868915496.0,6
2021-08-01T00:00:00.000Z,7,2,1,44.0,25549676424.0,12
2021-09-01T00:00:00.000Z,7,2,1,15.0,14020106568.0,8
2021-10-01T00:00:00.000Z,5,2,1,9.0,9009434816.0,5
