Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,1.0,82866.0,1
2022-06-01T00:00:00.000Z,3,2,1,432.0,35243652.0,3
2022-07-01T00:00:00.000Z,2,2,1,866.0,70898790.0,4
2022-08-01T00:00:00.000Z,2,2,1,178.0,14505052.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,82238.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,4,2,1,8.0,331316.0,4
2022-12-01T00:00:00.000Z,2,1,1,6.0,412914.0,2
2023-01-01T00:00:00.000Z,8,3,1,45.0,614314.0,8
2023-02-01T00:00:00.000Z,10,4,1,998.0,81492103.0,11
2023-03-01T00:00:00.000Z,7,2,1,9.0,402363.0,8
2023-04-01T00:00:00.000Z,2,1,1,8.0,495152.0,2
2023-05-01T00:00:00.000Z,5,2,1,439.0,35812682.0,6
