Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,8.0,1165942240.0,2
2020-11-01T00:00:00.000Z,8,1,1,10.0,1714756096.0,8
2020-12-01T00:00:00.000Z,4,1,1,11.0,1786216384.0,4
2021-01-01T00:00:00.000Z,2,1,1,3.0,428689472.0,2
2021-02-01T00:00:00.000Z,4,1,1,4.0,857377152.0,4
2021-03-01T00:00:00.000Z,3,1,1,6.0,647163424.0,3
2021-04-01T00:00:00.000Z,3,1,1,6.0,508391488.0,3
2021-05-01T00:00:00.000Z,4,1,1,9.0,511440118.0,4
2021-06-01T00:00:00.000Z,2,1,1,2.0,65890.0,2
2021-07-01T00:00:00.000Z,1,1,1,6.0,931620640.0,2
2021-08-01T00:00:00.000Z,1,1,1,1.0,214344288.0,1
2021-09-01T00:00:00.000Z,3,1,1,7.0,643036464.0,3
