Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,113145.0,1
2023-06-01T00:00:00.000Z,2,1,1,3.0,227255.0,2
2023-07-01T00:00:00.000Z,5,1,1,7.0,792015.0,7
2023-08-01T00:00:00.000Z,1,1,1,1.0,113145.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,113145.0,1
2023-10-01T00:00:00.000Z,4,1,1,4.0,340400.0,4
2023-11-01T00:00:00.000Z,3,1,1,5.0,453545.0,3
2023-12-01T00:00:00.000Z,5,1,1,8.0,680800.0,5
2024-01-01T00:00:00.000Z,2,1,1,3.0,115075.0,2
2024-02-01T00:00:00.000Z,10,1,1,17.0,1362565.0,11
2024-03-01T00:00:00.000Z,6,1,1,10.0,682746.0,7
2024-04-01T00:00:00.000Z,2,1,1,2.0,226290.0,2
