Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,9407.0,1
2023-05-01T00:00:00.000Z,2,1,1,3.0,19143.0,2
2023-06-01T00:00:00.000Z,3,1,1,5.0,148719.0,3
2023-07-01T00:00:00.000Z,1,1,1,2.0,73910.0,1
2023-08-01T00:00:00.000Z,1,1,1,4.0,14167.0,1
2023-09-01T00:00:00.000Z,3,1,1,8.0,207068.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,5.0,78670.0,1
2023-12-01T00:00:00.000Z,2,1,1,9.0,145676.0,2
2024-01-01T00:00:00.000Z,3,1,1,13.0,160584.0,3
2024-02-01T00:00:00.000Z,4,1,1,7.0,82905.0,4
2024-03-01T00:00:00.000Z,1,1,1,6.0,79003.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,9407.0,1
