Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,9144828.0,1
2020-11-01T00:00:00.000Z,8,2,1,184.0,13386714337.0,10
2020-12-01T00:00:00.000Z,6,2,1,63.0,40357070440.0,11
2021-01-01T00:00:00.000Z,6,2,1,384.0,29492812408.0,8
2021-02-01T00:00:00.000Z,2,2,1,243.0,7442987520.0,2
2021-03-01T00:00:00.000Z,64,2,1,19526.0,21015864922.0,70
2021-04-01T00:00:00.000Z,6,2,1,195.0,83147860664.0,10
2021-05-01T00:00:00.000Z,6,2,1,29.0,15719732080.0,7
2021-06-01T00:00:00.000Z,9,2,1,258.0,16620450064.0,9
2021-07-01T00:00:00.000Z,2,1,1,10.0,2508846400.0,3
2021-08-01T00:00:00.000Z,5,2,1,295.0,15487453984.0,6
2021-09-01T00:00:00.000Z,5,2,1,12.0,1314213456.0,5
2021-10-01T00:00:00.000Z,7,2,1,160.0,2112690985.0,7
