Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,3492.0,412358893904.0,17
2019-09-01T00:00:00.000Z,3,2,1,36.0,8062191600.0,29
2019-10-01T00:00:00.000Z,2,2,1,31.0,7135124608.0,30
2019-11-01T00:00:00.000Z,2,1,1,31.0,7062879552.0,28
2019-12-01T00:00:00.000Z,4,2,1,46.0,8383267810.0,36
2020-01-01T00:00:00.000Z,2,2,1,32.0,6982014704.0,31
2020-02-01T00:00:00.000Z,1,1,1,25.0,5428400960.0,25
2020-03-01T00:00:00.000Z,1,1,1,22.0,4268203416.0,21
2020-04-01T00:00:00.000Z,2,1,1,36.0,3589208140.0,31
2020-05-01T00:00:00.000Z,1,1,1,31.0,1767104196.0,31
2020-06-01T00:00:00.000Z,5,2,1,241.0,38767498783.0,32
2020-07-01T00:00:00.000Z,3,2,1,32.0,3036652290.0,32
2020-08-01T00:00:00.000Z,1,1,1,12.0,1088400486.0,11
