Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,1.0,532475136.0,1
2021-08-01T00:00:00.000Z,5,2,1,15.0,7806610576.0,7
2021-09-01T00:00:00.000Z,6,2,1,57.0,127554107008.0,7
2021-10-01T00:00:00.000Z,7,2,1,100.0,157793416000.0,10
2021-11-01T00:00:00.000Z,3,2,1,16.0,42918466560.0,3
2021-12-01T00:00:00.000Z,5,2,1,18.0,48004183055.0,5
2022-01-01T00:00:00.000Z,5,1,1,15.0,81368466319.0,5
2022-02-01T00:00:00.000Z,2,1,1,11.0,79271944224.0,2
2022-03-01T00:00:00.000Z,32,2,1,13477.0,26219735237.0,32
2022-04-01T00:00:00.000Z,9,1,1,3031.0,170127099390.0,11
2022-05-01T00:00:00.000Z,59,2,1,26177.0,37468722401.0,59
2022-06-01T00:00:00.000Z,5,2,1,87.0,103711618880.0,5
