Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,53.0,19875.0,30
2021-09-01T00:00:00.000Z,2,1,1,63.0,23625.0,26
2021-10-01T00:00:00.000Z,2,2,1,35.0,13125.0,29
2021-11-01T00:00:00.000Z,2,2,1,82.0,85122.0,16
2021-12-01T00:00:00.000Z,1,1,1,16.0,15456.0,2
2022-01-01T00:00:00.000Z,1,1,1,8.0,7728.0,4
2022-02-01T00:00:00.000Z,1,1,1,62.0,59892.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,3864.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,9660.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,15456.0,5
2022-06-01T00:00:00.000Z,2,1,1,2455.0,9694382756.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,5796.0,3
