Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,6,2,1,94.0,66262477.0,6
2022-01-01T00:00:00.000Z,9,2,1,14874.0,37684680774.0,11
2022-02-01T00:00:00.000Z,9,4,1,15866.0,40199309760.0,10
2022-03-01T00:00:00.000Z,6,5,1,30141.0,76141276632.0,6
2022-04-01T00:00:00.000Z,15,2,1,15905.0,36354007330.0,27
2022-05-01T00:00:00.000Z,13,4,1,27321.0,66696351445.0,17
2022-06-01T00:00:00.000Z,3,3,1,13713.0,34673942633.0,3
2022-07-01T00:00:00.000Z,2,2,1,7597.0,19060985344.0,2
2022-08-01T00:00:00.000Z,2,1,1,39.0,100298829.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,866838.0,1
2022-10-01T00:00:00.000Z,1,1,1,27.0,2923910.0,1
2022-11-01T00:00:00.000Z,2,2,1,5211.0,13086590482.0,3
