Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,12.0,1509589.0,4
2022-01-01T00:00:00.000Z,4,1,1,8.0,907272.0,4
2022-02-01T00:00:00.000Z,8,1,1,24.0,9200737.0,8
2022-03-01T00:00:00.000Z,6,1,1,12.0,2931061.0,8
2022-04-01T00:00:00.000Z,4,2,1,582.0,180447743.0,4
2022-05-01T00:00:00.000Z,2,1,1,5.0,3279637.0,2
2022-06-01T00:00:00.000Z,5,1,1,5.0,916859.0,5
2022-07-01T00:00:00.000Z,8,2,1,13726.0,4327371618.0,9
2022-08-01T00:00:00.000Z,4,1,1,8.0,79342.0,5
2022-09-01T00:00:00.000Z,2,1,1,3.0,52408.0,2
2022-10-01T00:00:00.000Z,1,1,1,1.0,1853.0,1
