Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,116.0,183077.0,7
2022-03-01T00:00:00.000Z,2,2,1,10.0,232988.0,3
2022-04-01T00:00:00.000Z,1,1,1,20.0,31565.0,4
2022-05-01T00:00:00.000Z,2,2,1,34.0,270866.0,6
2022-06-01T00:00:00.000Z,3,2,1,46.0,2958366661.0,5
2022-07-01T00:00:00.000Z,1,1,1,12.0,18939.0,3
2022-08-01T00:00:00.000Z,3,2,1,12.0,453350.0,4
2022-09-01T00:00:00.000Z,2,2,1,26.0,258240.0,5
2022-10-01T00:00:00.000Z,1,1,1,28.0,44191.0,5
2022-11-01T00:00:00.000Z,1,1,1,52.0,82069.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,4.0,6313.0,1
