Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,1.0,16796860.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,16796910.0,1
2021-02-01T00:00:00.000Z,2,1,1,5.0,11995669.0,3
2021-03-01T00:00:00.000Z,2,2,1,4653.0,24481854236.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,1,1,49.0,622227732.0,3
2021-07-01T00:00:00.000Z,4,2,1,335.0,2225834398.0,5
2021-08-01T00:00:00.000Z,1,1,1,8.0,105907400.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,17320596.0,1
2021-11-01T00:00:00.000Z,1,1,1,90.0,1252072340.0,2
2021-12-01T00:00:00.000Z,1,1,1,12.0,196617616.0,1
