Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,3,1,29.0,16703220.0,29
2021-08-01T00:00:00.000Z,2,2,1,8.0,5923745.0,7
2021-09-01T00:00:00.000Z,3,1,1,1324.0,5872048688.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,5,3,1,1489.0,6601790241.0,5
2021-12-01T00:00:00.000Z,5,2,1,27.0,38748077.0,5
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,3988052.0,1
2022-03-01T00:00:00.000Z,2,2,1,4.0,433828.0,2
2022-04-01T00:00:00.000Z,1,1,1,1.0,4290548.0,1
2022-05-01T00:00:00.000Z,7,2,1,38.0,13775980.0,9
