Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,3.0,367821.0,3
2023-07-01T00:00:00.000Z,6,1,1,5957.0,797319106.0,7
2023-08-01T00:00:00.000Z,6,1,1,27.0,4219474.0,6
2023-09-01T00:00:00.000Z,6,2,1,1717.0,288424202.0,7
2023-10-01T00:00:00.000Z,9,1,1,162.0,18108837.0,10
2023-11-01T00:00:00.000Z,3,1,1,8.0,1174479.0,5
2023-12-01T00:00:00.000Z,3,1,1,7.0,709836.0,3
2024-01-01T00:00:00.000Z,5,2,1,34.0,5944041.0,5
2024-02-01T00:00:00.000Z,11,2,1,2202.0,409915401.0,13
2024-03-01T00:00:00.000Z,16,1,1,4507.0,847247304.0,25
2024-04-01T00:00:00.000Z,13,2,1,409.0,47116323.0,19
2024-05-01T00:00:00.000Z,1,1,1,2.0,70572.0,1
