Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,4,1,1,17.0,3906241824.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,2.0,115414944.0,1
2022-01-01T00:00:00.000Z,1,1,1,4.0,1714052608.0,1
2022-02-01T00:00:00.000Z,2,1,1,8.0,20262582544.0,2
2022-03-01T00:00:00.000Z,4,2,1,17.0,41893678820.0,9
2022-04-01T00:00:00.000Z,7,2,1,9.0,1417275318.0,8
2022-05-01T00:00:00.000Z,4,2,1,67.0,4045514408.0,4
2022-06-01T00:00:00.000Z,5,2,1,200.0,4774036688.0,7
2022-07-01T00:00:00.000Z,1,1,1,2.0,122065672.0,1
