Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,8.0,6544.0,4
2022-01-01T00:00:00.000Z,1,2,1,5.0,4284.0,4
2022-02-01T00:00:00.000Z,1,1,1,37.0,380234.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,61600.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,154000.0,4
2022-05-01T00:00:00.000Z,2,2,1,16.0,217430.0,6
2022-06-01T00:00:00.000Z,2,1,1,49.0,1231352432.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,92405.0,3
2022-08-01T00:00:00.000Z,2,2,1,8.0,730554.0,3
2022-09-01T00:00:00.000Z,1,1,1,6.0,92415.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,215635.0,5
2022-11-01T00:00:00.000Z,2,2,1,19.0,278068.0,7
