Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,1,1,1,5.0,4625.0,5
2019-12-01T00:00:00.000Z,2,2,1,7.0,13831.0,7
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,1.0,6332109.0,1
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,2,1,1,2.0,6336712.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,1,1,1,1.0,4603.0,1
2020-08-01T00:00:00.000Z,3,1,1,4.0,18997667.0,3
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,1,1,1,1.0,6332109.0,1
