Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,210840800.0,1
2023-05-01T00:00:00.000Z,4,2,1,30.0,11512463808.0,4
2023-06-01T00:00:00.000Z,12,1,1,41.0,16921339464.0,12
2023-07-01T00:00:00.000Z,4,2,1,22.0,4551295272.0,5
2023-08-01T00:00:00.000Z,1,1,1,24.0,7692798464.0,1
2023-09-01T00:00:00.000Z,3,2,1,260.0,3879071104.0,3
2023-10-01T00:00:00.000Z,2,2,1,3.0,184205571.0,2
2023-11-01T00:00:00.000Z,5,1,1,653.0,12755344976.0,6
2023-12-01T00:00:00.000Z,4,1,1,58.0,25036222784.0,5
2024-01-01T00:00:00.000Z,1,1,1,18.0,62839192.0,1
2024-02-01T00:00:00.000Z,3,1,1,1402.0,18746131678.0,7
2024-03-01T00:00:00.000Z,7,2,1,46.0,10536417220.0,8
2024-04-01T00:00:00.000Z,2,1,1,11.0,114366778.0,2
