Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,6.0,188635.0,2
2023-07-01T00:00:00.000Z,2,1,1,10.0,371320.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,6.0,188635.0,1
2024-01-01T00:00:00.000Z,2,1,1,11.0,289295.0,2
2024-02-01T00:00:00.000Z,6,1,1,9.0,365755.0,6
2024-03-01T00:00:00.000Z,1,1,1,6.0,188639.0,1
2024-04-01T00:00:00.000Z,3,1,1,15.0,733419.0,4
