Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,30.0,17819063232.0,6
2023-06-01T00:00:00.000Z,16,2,1,699.0,31756251808.0,21
2023-07-01T00:00:00.000Z,12,2,1,3953.0,77416922414.0,39
2023-08-01T00:00:00.000Z,3,1,1,880.0,302384098784.0,3
2023-09-01T00:00:00.000Z,1,1,1,3.0,678248064.0,1
2023-10-01T00:00:00.000Z,13,1,1,10977.0,36556181040.0,15
2023-11-01T00:00:00.000Z,13,1,1,1503.0,14143866854.0,16
2023-12-01T00:00:00.000Z,9,2,1,144.0,24681648202.0,9
2024-01-01T00:00:00.000Z,5,1,1,222.0,4003411600.0,5
2024-02-01T00:00:00.000Z,27,1,1,22227.0,360529261804.0,34
2024-03-01T00:00:00.000Z,14,2,1,2636.0,256931781966.0,17
2024-04-01T00:00:00.000Z,3,1,1,67.0,663337608.0,3
