Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,3,2,1,3822.0,729672200696.0,9
2020-10-01T00:00:00.000Z,875,4,1,273540.0,6252703046758.0,966
2020-11-01T00:00:00.000Z,28,3,1,21392.0,767014913602.0,42
2020-12-01T00:00:00.000Z,150,4,1,61441.0,46859169246.0,156
2021-01-01T00:00:00.000Z,41,4,1,28881.0,3499155198236.0,51
2021-02-01T00:00:00.000Z,36,4,1,32338.0,588407109556.0,68
2021-03-01T00:00:00.000Z,34,3,1,56782.0,4650572716718.0,76
2021-04-01T00:00:00.000Z,33,5,1,17600.0,1785502588217.0,60
2021-05-01T00:00:00.000Z,41,3,1,370.0,7496786569.0,69
2021-06-01T00:00:00.000Z,23,4,1,22217.0,2402217300636.0,55
2021-07-01T00:00:00.000Z,20,3,1,22852.0,2095807094336.0,50
2021-08-01T00:00:00.000Z,7,3,1,27.0,1734873667.0,12
2021-09-01T00:00:00.000Z,5,2,1,15.0,186447640.0,5
