Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,16.0,1867232288.0,2
2021-08-01T00:00:00.000Z,4,2,1,124.0,7794415168.0,5
2021-09-01T00:00:00.000Z,4,2,1,18.0,693945856.0,5
2021-10-01T00:00:00.000Z,5,2,1,40.0,3567378792.0,5
2021-11-01T00:00:00.000Z,2,1,1,9.0,243302240.0,3
2021-12-01T00:00:00.000Z,128,2,1,26619.0,94522124495.0,131
2022-01-01T00:00:00.000Z,2,1,1,7.0,1836686032.0,2
2022-02-01T00:00:00.000Z,1,1,1,2.0,37549696.0,1
2022-03-01T00:00:00.000Z,17,1,1,1001.0,678707427.0,17
2022-04-01T00:00:00.000Z,210,1,1,72290.0,36954424250.0,213
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,5,2,1,33.0,7726184800.0,5
2022-07-01T00:00:00.000Z,2,1,1,137.0,1441961568.0,3
