Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,2,2,1,51.0,18565348992.0,2
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,1,1,1,75.0,4305327104.0,1
2020-06-01T00:00:00.000Z,2,1,1,75.0,20342589440.0,2
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,5.0,65499296768.0,2
2020-10-01T00:00:00.000Z,3,1,1,2544.0,1070898665984.0,25
2020-11-01T00:00:00.000Z,1,1,1,52.0,3083561728.0,1
2020-12-01T00:00:00.000Z,3,1,1,640.0,377317298144.0,9
2021-01-01T00:00:00.000Z,3,2,1,417.0,350448862976.0,14
