Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,2.0,8073.0,2
2021-02-01T00:00:00.000Z,13,1,1,25.0,2481536.0,13
2021-03-01T00:00:00.000Z,32,1,1,597.0,302618558.0,47
2021-04-01T00:00:00.000Z,81,2,1,1648.0,886281966.0,119
2021-05-01T00:00:00.000Z,13,1,1,243.0,169974772.0,14
2021-06-01T00:00:00.000Z,13,2,1,529.0,137831693.0,14
2021-07-01T00:00:00.000Z,11,2,1,14309.0,4541930153.0,16
2021-08-01T00:00:00.000Z,5,1,1,16.0,2740713.0,5
2021-09-01T00:00:00.000Z,3,1,1,10.0,5329200.0,3
2021-10-01T00:00:00.000Z,3,1,1,8.0,2524469.0,3
2021-11-01T00:00:00.000Z,2,1,1,2.0,859124.0,2
2021-12-01T00:00:00.000Z,3,1,1,4.0,1583694.0,3
2022-01-01T00:00:00.000Z,1,1,1,1.0,5143.0,1
