Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,344.0,739357632.0,1
2023-05-01T00:00:00.000Z,1,1,1,86.0,191592992.0,1
2023-06-01T00:00:00.000Z,10,2,1,1666.0,85010002192.0,11
2023-07-01T00:00:00.000Z,7,1,1,183.0,10729316640.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,3,2,1,1061.0,2047247237.0,4
2023-10-01T00:00:00.000Z,1,1,1,575.0,895874112.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,240.0,9113392.0,3
2024-02-01T00:00:00.000Z,8,1,1,1346.0,2754909015.0,9
2024-03-01T00:00:00.000Z,6,2,1,1484.0,10935092176.0,6
