Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,2,1,2031.0,214804349578.0,3
2022-05-01T00:00:00.000Z,5,1,1,7.0,284786305.0,5
2022-06-01T00:00:00.000Z,4,1,1,1100.0,454493263.0,11
2022-07-01T00:00:00.000Z,5,1,1,423.0,1729835532.0,13
2022-08-01T00:00:00.000Z,2,1,1,3782.0,189109633319.0,16
2022-09-01T00:00:00.000Z,1,1,1,1713.0,710477484.0,14
2022-10-01T00:00:00.000Z,3,1,1,433.0,438244145.0,9
2022-11-01T00:00:00.000Z,3,1,1,4077.0,253747255976.0,15
2022-12-01T00:00:00.000Z,1,1,1,325.0,152043844.0,10
2023-01-01T00:00:00.000Z,3,1,1,1300.0,3286171537.0,21
2023-02-01T00:00:00.000Z,4,1,1,2851.0,3185443982.0,24
2023-03-01T00:00:00.000Z,9,1,1,73601.0,25681920570.0,32
