Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,3.0,5726954496.0,1
2021-08-01T00:00:00.000Z,2,1,1,70.0,627424302.0,2
2021-09-01T00:00:00.000Z,4,1,1,6.0,8584916600.0,4
2021-10-01T00:00:00.000Z,2,1,1,5.0,431364928.0,2
2021-11-01T00:00:00.000Z,5,1,1,12.0,4395888785.0,5
2021-12-01T00:00:00.000Z,2,1,1,16.0,3514585564.0,5
2022-01-01T00:00:00.000Z,2,1,1,10.0,8614835951.0,4
2022-02-01T00:00:00.000Z,2,1,1,4.0,30657627.0,2
2022-03-01T00:00:00.000Z,3,1,1,5.0,87389613.0,3
2022-04-01T00:00:00.000Z,5,1,1,90.0,5634040912.0,7
2022-05-01T00:00:00.000Z,3,1,1,7.0,594109784.0,3
2022-06-01T00:00:00.000Z,1,1,1,4.0,161648128.0,1
