Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,4,1,1,5.0,267124109.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,2.0,224579088.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,11,1,1,85.0,199016014.0,12
2024-03-01T00:00:00.000Z,12,1,1,37.0,217823187.0,13
2024-04-01T00:00:00.000Z,9,1,1,27.0,250583275.0,9
2024-05-01T00:00:00.000Z,3,1,1,5.0,3112483.0,3
