Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,9407.0,2563274694.0,11
2023-06-01T00:00:00.000Z,6,1,1,290.0,215419.0,28
2023-07-01T00:00:00.000Z,6,2,1,141.0,103448.0,14
2023-08-01T00:00:00.000Z,5,1,1,236.0,171363.0,5
2023-09-01T00:00:00.000Z,5,1,1,312.0,229924.0,30
2023-10-01T00:00:00.000Z,4,2,1,29.0,13780750.0,8
2023-11-01T00:00:00.000Z,6,1,1,140.0,107835.0,34
2023-12-01T00:00:00.000Z,5,1,1,172.0,132483.0,43
2024-01-01T00:00:00.000Z,5,1,1,176.0,135564.0,44
2024-02-01T00:00:00.000Z,13,2,1,19285.0,1574095561.0,55
2024-03-01T00:00:00.000Z,12,2,1,161.0,59929957.0,44
2024-04-01T00:00:00.000Z,6,1,1,80.0,61620.0,20
