Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,5,2,1,1515.0,43551977826.0,5
2022-03-01T00:00:00.000Z,7,1,1,36.0,613423009.0,7
2022-04-01T00:00:00.000Z,7,4,1,1446.0,43430348016.0,9
2022-05-01T00:00:00.000Z,5,2,1,2793.0,83013767048.0,5
2022-06-01T00:00:00.000Z,1,2,1,2.0,1807114.0,2
2022-07-01T00:00:00.000Z,1,1,1,3.0,13405948.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,1331073.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,30854917.0,2
2022-10-01T00:00:00.000Z,2,2,1,18.0,684013696.0,2
2022-11-01T00:00:00.000Z,3,1,1,5.0,20064834.0,3
2022-12-01T00:00:00.000Z,2,1,1,3.0,21825152.0,2
2023-01-01T00:00:00.000Z,5,1,1,32.0,924062133.0,5
