Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,18,2,1,49.0,1077036.0,22
2019-03-01T00:00:00.000Z,24,3,1,49065.0,1020831005.0,34
2019-04-01T00:00:00.000Z,25,4,1,550.0,15872259.0,30
2019-05-01T00:00:00.000Z,40,2,1,50895.0,1072029760.0,44
2019-06-01T00:00:00.000Z,42,2,1,51127.0,1079812992.0,53
2019-07-01T00:00:00.000Z,33,2,1,405.0,10887349.0,41
2019-08-01T00:00:00.000Z,53,1,1,242.0,5684981.0,59
2019-09-01T00:00:00.000Z,35,2,1,109631.0,2305578943.0,41
2019-10-01T00:00:00.000Z,52,2,1,76013.0,1777299047.0,56
2019-11-01T00:00:00.000Z,33,2,1,3371.0,79711236.0,34
2019-12-01T00:00:00.000Z,24,2,1,224.0,6807759.0,24
2020-01-01T00:00:00.000Z,30,1,1,338.0,7811560.0,31
2020-02-01T00:00:00.000Z,13,1,1,36.0,738599.0,13
