Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,4,2,1,127.0,20295304904.0,4
2020-11-01T00:00:00.000Z,12,1,1,2133.0,6720192520.0,12
2020-12-01T00:00:00.000Z,6,2,1,1074.0,27858732624.0,14
2021-01-01T00:00:00.000Z,10,2,1,5010.0,112620168264.0,14
2021-02-01T00:00:00.000Z,9,3,1,2792.0,71783014236.0,16
2021-03-01T00:00:00.000Z,198,2,1,114145.0,42599782569.0,206
2021-04-01T00:00:00.000Z,7,2,1,128.0,4224783880.0,10
2021-05-01T00:00:00.000Z,9,2,1,529.0,45266349120.0,11
2021-06-01T00:00:00.000Z,14,2,1,844.0,100148301936.0,18
2021-07-01T00:00:00.000Z,491,2,1,123258.0,170756036259.0,499
2021-08-01T00:00:00.000Z,88,2,1,17832.0,413058386289.0,92
2021-09-01T00:00:00.000Z,22,2,1,4135.0,173024093184.0,25
2021-10-01T00:00:00.000Z,10,2,1,1552.0,30820277638.0,13
