Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,8,1,1,198.0,4376460.0,14
2021-06-01T00:00:00.000Z,8,1,1,150.0,3315500.0,37
2021-07-01T00:00:00.000Z,1,1,1,90.0,1989300.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,397860.0,6
2021-09-01T00:00:00.000Z,2,2,1,12.0,69104648.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,36.0,598968.0,2
2021-12-01T00:00:00.000Z,3,1,1,64.0,1064832.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,12.0,199656.0,1
2022-04-01T00:00:00.000Z,1,1,1,2.0,8264092.0,2
2022-05-01T00:00:00.000Z,5,1,1,200.0,38216988.0,7
