Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,10.0,525595840.0,1
2023-05-01T00:00:00.000Z,1,1,1,94.0,15823866880.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,9.0,470269920.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,98.0,162410636.0,2
2023-12-01T00:00:00.000Z,1,1,1,32.0,1687432576.0,1
2024-01-01T00:00:00.000Z,2,1,1,165.0,20386363776.0,2
