Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,162107568.0,1
2020-11-01T00:00:00.000Z,6,2,1,409.0,4574724465.0,6
2020-12-01T00:00:00.000Z,6,1,1,130.0,309059624.0,6
2021-01-01T00:00:00.000Z,5,2,1,16.0,976267779.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,259.0,1
2021-03-01T00:00:00.000Z,8,1,1,20.0,636111821.0,9
2021-04-01T00:00:00.000Z,4,1,1,28.0,275970905.0,4
2021-05-01T00:00:00.000Z,1,1,1,2.0,162500784.0,1
2021-06-01T00:00:00.000Z,1,1,1,3.0,2169.0,1
2021-07-01T00:00:00.000Z,2,1,1,8.0,162111682.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,1,1,5.0,308939448.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,9830400.0,1
