Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,1.0,12389930.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,12389930.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,162703680.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,5,2,1,16.0,1856090893.0,8
2023-02-01T00:00:00.000Z,1,1,1,1.0,18949.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,12884127.0,1
2023-04-01T00:00:00.000Z,2,1,1,2.0,12888666.0,2
