Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,711.0,11130378910.0,4
2023-05-01T00:00:00.000Z,9,2,1,1617.0,24207784136.0,14
2023-06-01T00:00:00.000Z,15,2,1,1277.0,104909420222.0,16
2023-07-01T00:00:00.000Z,9,2,1,2654.0,92582049272.0,20
2023-08-01T00:00:00.000Z,3,1,1,690.0,171324126592.0,3
2023-09-01T00:00:00.000Z,44,2,1,4622.0,4066974128.0,46
2023-10-01T00:00:00.000Z,19,1,1,6884.0,53492316734.0,21
2023-11-01T00:00:00.000Z,10,1,1,390.0,22576968435.0,12
2023-12-01T00:00:00.000Z,14,1,1,1951.0,371860684356.0,15
2024-01-01T00:00:00.000Z,19,2,1,1093.0,6539751675.0,19
2024-02-01T00:00:00.000Z,43,2,1,25160.0,38019850552.0,51
2024-03-01T00:00:00.000Z,30,2,1,3134.0,44259545127.0,32
2024-04-01T00:00:00.000Z,12,2,1,4440.0,6758782750.0,12
