Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,8.0,8735.0,2
2023-06-01T00:00:00.000Z,1,1,1,2.0,2919.0,1
2023-07-01T00:00:00.000Z,3,1,1,6.0,24734.0,3
2023-08-01T00:00:00.000Z,2,1,1,8.0,31996.0,2
2023-09-01T00:00:00.000Z,1,1,1,3.0,17199.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,5733.0,1
2023-11-01T00:00:00.000Z,1,1,1,2.0,7371.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,16.0,42963.0,5
2024-03-01T00:00:00.000Z,2,1,1,2.0,6638.0,2
