Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,5881.0,1
2020-12-01T00:00:00.000Z,3,1,1,6.0,286786.0,3
2021-01-01T00:00:00.000Z,5,2,1,19.0,914522024.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,913284416.0,1
2021-03-01T00:00:00.000Z,2,1,1,17.0,1171778.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,2,1,12.0,1826622721.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,541096.0,1
