Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-08-01T00:00:00.000Z,14,2,1,155482.0,386181954210.0,25
2020-09-01T00:00:00.000Z,13,2,1,1048.0,321063539740.0,27
2020-10-01T00:00:00.000Z,11,1,1,3294.0,949217528360.0,19
2020-11-01T00:00:00.000Z,4,2,1,1034.0,307817186710.0,9
2020-12-01T00:00:00.000Z,4,1,1,1111.0,4015171202.0,4
2021-01-01T00:00:00.000Z,1,1,1,20.0,6332150272.0,1
2021-02-01T00:00:00.000Z,5,1,1,443.0,108782045056.0,5
2021-03-01T00:00:00.000Z,5,2,1,395.0,110752559222.0,6
2021-04-01T00:00:00.000Z,9,1,1,47.0,2347594670.0,9
2021-05-01T00:00:00.000Z,1,1,1,34.0,248357184.0,1
2021-06-01T00:00:00.000Z,5,2,1,2106.0,679236239360.0,13
2021-07-01T00:00:00.000Z,3,2,1,736.0,252094364544.0,9
