Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,4.0,486111072.0,1
2020-10-01T00:00:00.000Z,4,1,1,5.0,838239264.0,4
2020-11-01T00:00:00.000Z,1,1,1,17.0,3412951808.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,5.0,245622880.0,1
2021-02-01T00:00:00.000Z,2,1,1,2.0,15567.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,4.0,395731776.0,1
2021-07-01T00:00:00.000Z,1,1,1,8.0,307911232.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,50108424.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,307906272.0,1
