Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,5.0,4062732192.0,3
2022-07-01T00:00:00.000Z,2,1,1,6.0,7531256320.0,2
2022-08-01T00:00:00.000Z,3,1,1,55.0,14408918800.0,4
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,2,1,21.0,48077012312.0,2
2022-12-01T00:00:00.000Z,3,2,1,12.0,26533802016.0,3
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,5,1,1,80.0,46557286400.0,6
