Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,2,11.0,899781904.0,5
2023-06-01T00:00:00.000Z,8,2,2,37.0,3187602466.0,14
2023-07-01T00:00:00.000Z,7,2,2,57.0,2980328086.0,9
2023-08-01T00:00:00.000Z,2,1,2,5.0,227967328.0,2
2023-09-01T00:00:00.000Z,3,1,2,7.0,780124618.0,4
2023-10-01T00:00:00.000Z,4,1,1,20.0,994269474.0,4
2023-11-01T00:00:00.000Z,2,1,1,3.0,205631040.0,2
2023-12-01T00:00:00.000Z,2,1,1,2.0,137087360.0,2
2024-01-01T00:00:00.000Z,2,1,2,3.0,428691202.0,2
2024-02-01T00:00:00.000Z,9,1,2,21.0,1935556208.0,12
2024-03-01T00:00:00.000Z,5,2,2,13.0,1923309842.0,8
2024-04-01T00:00:00.000Z,7,1,2,23.0,1821556744.0,10
