Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,8,2,1,62.0,4037959736.0,23
2021-08-01T00:00:00.000Z,12,2,1,129.0,3139503228.0,22
2021-09-01T00:00:00.000Z,4,2,1,15.0,326697218.0,9
2021-10-01T00:00:00.000Z,1,1,1,7.0,368625420.0,7
2021-11-01T00:00:00.000Z,2,2,1,7.0,355857552.0,7
2021-12-01T00:00:00.000Z,3,2,1,11.0,412755495.0,8
2022-01-01T00:00:00.000Z,2,2,1,9.0,370442984.0,6
2022-02-01T00:00:00.000Z,1,1,1,1.0,6373094.0,1
2022-03-01T00:00:00.000Z,4,2,1,23.0,168869518.0,13
2022-04-01T00:00:00.000Z,4,2,1,10.0,86935882.0,8
2022-05-01T00:00:00.000Z,4,2,1,57.0,3248062679.0,16
2022-06-01T00:00:00.000Z,7,2,1,78.0,3536722168.0,34
2022-07-01T00:00:00.000Z,1,1,1,1.0,0.0,1
