Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,327.0,1888914146.0,2
2022-07-01T00:00:00.000Z,2,2,1,2565.0,14862154917.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,3.0,17382639.0,2
2022-12-01T00:00:00.000Z,1,1,1,3.0,11589373.0,2
2023-01-01T00:00:00.000Z,1,1,1,5.0,28971056.0,1
2023-02-01T00:00:00.000Z,1,1,1,964.0,5581562368.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,5794203.0,1
2023-04-01T00:00:00.000Z,1,1,1,1.0,5794211.0,1
2023-05-01T00:00:00.000Z,3,1,1,5.0,23177797.0,3
