Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,1.0,150.0,1
2021-02-01T00:00:00.000Z,20,1,1,79.0,550728353.0,24
2021-03-01T00:00:00.000Z,26,2,1,106.0,1070429030.0,33
2021-04-01T00:00:00.000Z,19,1,1,77.0,716743187.0,22
2021-05-01T00:00:00.000Z,14,1,1,113.0,1601269438.0,15
2021-06-01T00:00:00.000Z,5,1,1,51.0,629025914.0,9
2021-07-01T00:00:00.000Z,10,1,1,33.0,242611951.0,10
2021-08-01T00:00:00.000Z,10,2,1,62.0,6108617156.0,11
2021-09-01T00:00:00.000Z,4,1,1,13.0,184194589.0,4
2021-10-01T00:00:00.000Z,1,1,1,6.0,117040352.0,1
2021-11-01T00:00:00.000Z,2,2,1,78.0,10063741383.0,3
2021-12-01T00:00:00.000Z,9,1,1,32.0,363418293.0,11
2022-01-01T00:00:00.000Z,3,1,1,4.0,17872152.0,3
