Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,38.0,6243848800.0,3
2023-05-01T00:00:00.000Z,3,2,1,4123.0,548873963744.0,12
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,1,1,89.0,2863983328.0,3
2023-08-01T00:00:00.000Z,1,1,1,7.0,1443683840.0,1
2023-09-01T00:00:00.000Z,1,1,1,14.0,2717590656.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,2,1,140.0,23089705064.0,2
2024-02-01T00:00:00.000Z,2,2,1,1799.0,79485864391.0,11
2024-03-01T00:00:00.000Z,2,2,1,739.0,91084612374.0,28
2024-04-01T00:00:00.000Z,2,2,1,239.0,25370256189.0,6
