Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,4074106624.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,3250078720.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,228354496.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,114177112.0,1
2023-12-01T00:00:00.000Z,4,1,1,768.0,1727367515.0,5
2024-01-01T00:00:00.000Z,2,1,1,17.0,360490832.0,2
2024-02-01T00:00:00.000Z,3,1,1,15.0,7739509824.0,4
2024-03-01T00:00:00.000Z,6,2,1,10.0,9900463852.0,7
2024-04-01T00:00:00.000Z,3,1,1,2603.0,1148608780.0,3
