Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,12,1,1,24.0,29194.0,12
2023-06-01T00:00:00.000Z,18,1,1,39.0,81044.0,21
2023-07-01T00:00:00.000Z,9,1,1,35.0,90886.0,17
2023-08-01T00:00:00.000Z,4,1,1,8.0,54528.0,4
2023-09-01T00:00:00.000Z,4,1,1,10.0,9422.0,4
2023-10-01T00:00:00.000Z,13,1,1,63.0,199446.0,15
2023-11-01T00:00:00.000Z,15,1,1,29.0,63270.0,16
2023-12-01T00:00:00.000Z,3,1,1,14.0,24994.0,3
2024-01-01T00:00:00.000Z,9,1,1,24.0,69614.0,9
2024-02-01T00:00:00.000Z,13,1,1,50.0,129258.0,14
2024-03-01T00:00:00.000Z,14,1,1,36.0,92726.0,15
2024-04-01T00:00:00.000Z,12,1,1,33.0,89988.0,13
2024-05-01T00:00:00.000Z,3,1,1,11.0,33815.0,3
