Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,6,1,1,12.0,3581419.0,6
2021-01-01T00:00:00.000Z,17,1,1,31.0,16915617.0,17
2021-02-01T00:00:00.000Z,15,1,1,118.0,265974684.0,17
2021-03-01T00:00:00.000Z,15,1,1,81.0,58245198.0,15
2021-04-01T00:00:00.000Z,16,1,1,294.0,350939509.0,17
2021-05-01T00:00:00.000Z,14,2,1,1321.0,1058828628.0,16
2021-06-01T00:00:00.000Z,21,1,1,71.0,96025924.0,24
2021-07-01T00:00:00.000Z,14,2,1,48111.0,27640040837.0,16
2021-08-01T00:00:00.000Z,10,2,1,76.0,64203724.0,11
2021-09-01T00:00:00.000Z,8,1,1,24.0,10030221.0,8
2021-10-01T00:00:00.000Z,7,2,1,24124.0,13249069619.0,7
2021-11-01T00:00:00.000Z,3,1,1,8.0,537635.0,4
2021-12-01T00:00:00.000Z,2,1,1,2.0,94344.0,2
