Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,1,1,20.0,4063531789.0,3
2022-05-01T00:00:00.000Z,1,1,1,2.0,251766960.0,1
2022-06-01T00:00:00.000Z,3,1,1,4.0,541699824.0,3
2022-07-01T00:00:00.000Z,1,1,1,1.0,251766048.0,1
2022-08-01T00:00:00.000Z,1,1,1,2.0,103372496.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,3.0,336982792.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,75125152.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,232766912.0,1
2023-03-01T00:00:00.000Z,5,2,1,275.0,72514896634.0,5
