Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,21,1,1,3705.0,73701983.0,21
2020-02-01T00:00:00.000Z,25,1,1,273.0,7995557.0,25
2020-03-01T00:00:00.000Z,41,2,1,155594.0,3500791047.0,56
2020-04-01T00:00:00.000Z,31,2,1,83963.0,2112566808.0,33
2020-05-01T00:00:00.000Z,46,2,1,32666.0,768702702.0,50
2020-06-01T00:00:00.000Z,32,2,1,1396.0,38879293.0,35
2020-07-01T00:00:00.000Z,29,2,1,677.0,18785869.0,37
2020-08-01T00:00:00.000Z,23,2,1,48446.0,1095129642.0,29
2020-09-01T00:00:00.000Z,27,2,1,206755.0,4683659514.0,33
2020-10-01T00:00:00.000Z,31,1,1,198.0,5287336.0,33
2020-11-01T00:00:00.000Z,18,1,1,112.0,2414541.0,20
2020-12-01T00:00:00.000Z,10,1,1,34.0,704891.0,11
2021-01-01T00:00:00.000Z,5,1,1,13.0,170764.0,6
