Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,44.0,23168329728.0,2
2020-11-01T00:00:00.000Z,4,2,1,1042.0,4276662704.0,7
2020-12-01T00:00:00.000Z,5,2,1,36.0,32565767240.0,10
2021-01-01T00:00:00.000Z,4,2,1,276.0,32319613952.0,5
2021-02-01T00:00:00.000Z,1,1,1,208.0,4643553792.0,1
2021-03-01T00:00:00.000Z,25,1,1,5834.0,7869527386.0,25
2021-04-01T00:00:00.000Z,1,1,1,99.0,76942534368.0,3
2021-05-01T00:00:00.000Z,1,1,1,21.0,14355368448.0,2
2021-06-01T00:00:00.000Z,3,2,1,74.0,3565661696.0,3
2021-07-01T00:00:00.000Z,1,1,1,8.0,2327517824.0,2
2021-08-01T00:00:00.000Z,1,1,1,8.0,11578275840.0,1
2021-09-01T00:00:00.000Z,2,2,1,3.0,456499728.0,2
2021-10-01T00:00:00.000Z,2,1,1,77.0,1212367584.0,2
