Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,4,1,1,20.0,4718146.0,4
2022-07-01T00:00:00.000Z,2,1,1,34.0,8217339.0,5
2022-08-01T00:00:00.000Z,1,1,1,7.0,1720164.0,1
2022-09-01T00:00:00.000Z,2,1,1,21.0,5160492.0,3
2022-10-01T00:00:00.000Z,2,1,1,8.0,1965902.0,2
2022-11-01T00:00:00.000Z,3,1,1,29.0,6881559.0,6
2022-12-01T00:00:00.000Z,3,1,1,29.0,7110780.0,6
2023-01-01T00:00:00.000Z,3,1,1,29.0,7126394.0,5
2023-02-01T00:00:00.000Z,2,1,1,21.0,5160492.0,5
2023-03-01T00:00:00.000Z,2,1,1,28.0,6880656.0,5
2023-04-01T00:00:00.000Z,3,1,1,28.0,6880656.0,6
2023-05-01T00:00:00.000Z,1,1,1,28.0,6880656.0,4
