Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,10,1,1,967.0,184490618814.0,14
2020-12-01T00:00:00.000Z,9,3,1,76.0,46853184444.0,10
2021-01-01T00:00:00.000Z,23,3,1,4978.0,252869440576.0,30
2021-02-01T00:00:00.000Z,19,3,1,4753.0,102232662376.0,46
2021-03-01T00:00:00.000Z,4,2,1,4917.0,68514580176.0,35
2021-04-01T00:00:00.000Z,11,3,1,2003.0,138842173051.0,26
2021-05-01T00:00:00.000Z,10,2,1,56.0,23500950092.0,12
2021-06-01T00:00:00.000Z,64,2,1,2645.0,99750544016.0,81
2021-07-01T00:00:00.000Z,2,1,1,6.0,7919115520.0,2
2021-08-01T00:00:00.000Z,2,1,1,2.0,3068814592.0,2
2021-09-01T00:00:00.000Z,3,1,1,46.0,49101722880.0,4
