Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,211.0,2025845824.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,40.0,1496870188.0,4
2022-01-01T00:00:00.000Z,9,1,1,1767.0,45247536324.0,9
2022-02-01T00:00:00.000Z,1,1,1,1.0,62274480.0,1
2022-03-01T00:00:00.000Z,5,1,1,98.0,48113491800.0,6
2022-04-01T00:00:00.000Z,6,2,1,919.0,2058810164.0,6
2022-05-01T00:00:00.000Z,5,1,1,110.0,870054196.0,5
2022-06-01T00:00:00.000Z,3,1,1,20.0,2676646080.0,4
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,36,1,1,6631.0,2886110151.0,36
2022-09-01T00:00:00.000Z,2,1,1,10.0,10840348928.0,2
