Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,16.0,74018672.0,1
2023-05-01T00:00:00.000Z,2,2,1,37.0,203910670.0,3
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,18.0,2289301760.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,45.0,5315168128.0,2
2023-11-01T00:00:00.000Z,6,1,1,111.0,154030820.0,9
2023-12-01T00:00:00.000Z,6,1,1,118.0,7613316075.0,6
2024-01-01T00:00:00.000Z,1,1,1,35.0,100734656.0,1
2024-02-01T00:00:00.000Z,6,1,1,192.0,218217702.0,6
2024-03-01T00:00:00.000Z,6,2,1,107.0,2632407566.0,7
